﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Oss"
"Nummer";;"0828"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Oss - 1";"Wijkcentrum Schadewijk - 1";"Parkeerterrein Wolfskooi (Unit)";"Café Zaal Frankies";"Ontmoetingscentrum Meteoor";"Gemeenschapshuis Acropolis";"Gemeenschapshuis De Bongerd";"Gemeenschapshuis Hart van Oijen";"Gemeenschapshuis Avanti Lithoijen";"Gymzaal Verdistraat";"Koning Willem I College";"Sportvereniging Ruwaard";"Korfbalvereniging TOG";"Wijkcentrum De Hille - 1";"Gemeenschapshuis Haren";"Dorpshuis 't Slotje";"Gemeenschapshuis Onder d'n Plag";"Gemeenschapshuis De Berchplaets - 1";"Zalencentrum De Merx";"Gemeenschaphuis De Nolder";"MFC De Koppellinck";"Gemeenschapshuis Vidi Reo";"Sportcentrum de Rusheuvel - 1";"Parkeerterrein Burchtplein (Unit)";"Gymzaal Ruwaard II";"OBS Mettegeupel";"Wijkhuis de Haard";"Basisschool De Nieuwe Link";"Sporthal De Ruivert";"Brabantzorg De Ruwaard";"Brabantzorg De Wellen";"RK Basisschool Pius X";"Basisschool De Lockaert";"Rode Kruisgebouw";"Sportpark V.V. Ravenstein";"Sportzaal Zuiderlicht - 1";"MFA De Snoeck";"Centraal Station (Unit)";"Sociaal Cultureel Centrum  De Binnenstad";"Daltonschool De Polderhof";"Titus Brandsma Parochie";"Brabantzorg Maasland";"Gemeentehuis Oss - 2";"Gemeenschapshuis De Berchplaets - 2";"Wijkcentrum Schadewijk - 2";"Wijkcentrum De Hille 2";"Sportcentrum de Rusheuvel - 2";"Sportzaal Zuiderlicht - 2"
;"aangetroffen stembiljetten";;;"28639";"495";"465";"1479";"747";"469";"723";"306";"513";"434";"550";"398";"638";"263";"554";"319";"752";"474";"713";"662";"491";"807";"991";"522";"776";"477";"599";"1062";"473";"380";"277";"564";"750";"736";"532";"470";"555";"1005";"755";"378";"396";"728";"219";"863";"763";"458";"506";"620";"532"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"5046";"110";"70";"304";"63";"74";"156";"45";"64";"43";"107";"119";"123";"31";"108";"28";"104";"88";"96";"41";"57";"88";"255";"101";"124";"80";"119";"210";"85";"50";"52";"81";"132";"158";"112";"107";"80";"134";"201";"88";"70";"158";"32";"208";"116";"71";"109";"102";"92"
;;"1";"Eickhout, B.";"2955";"64";"39";"197";"40";"36";"99";"35";"34";"31";"57";"73";"77";"21";"57";"18";"63";"60";"60";"27";"30";"57";"143";"54";"66";"35";"65";"133";"44";"29";"34";"59";"68";"100";"69";"61";"42";"76";"102";"50";"41";"97";"16";"128";"79";"24";"63";"53";"49"
;;"2";"Chahim, M.";"251";"7";"1";"10";"0";"2";"17";"0";"2";"0";"11";"5";"5";"0";"7";"0";"7";"6";"5";"1";"2";"5";"13";"5";"5";"7";"3";"12";"5";"4";"5";"4";"7";"5";"5";"10";"2";"5";"9";"4";"3";"5";"1";"10";"7";"6";"2";"10";"4"
;;"3";"Maij, M.E.";"624";"18";"4";"38";"9";"8";"16";"3";"11";"3";"7";"11";"14";"4";"15";"2";"8";"11";"16";"5";"9";"7";"34";"12";"17";"13";"15";"24";"8";"9";"4";"10";"24";"27";"10";"15";"13";"21";"29";"11";"8";"21";"7";"24";"8";"4";"12";"11";"14"
;;"4";"van Sparrentak, K.";"384";"6";"7";"13";"7";"5";"12";"1";"4";"2";"13";"8";"10";"0";"10";"5";"7";"5";"5";"4";"4";"9";"16";"10";"8";"6";"10";"8";"7";"3";"0";"2";"16";"7";"6";"7";"8";"11";"20";"12";"8";"12";"2";"17";"7";"4";"10";"14";"16"
;;"5";"Strik, M.H.A.";"204";"6";"0";"7";"3";"1";"8";"2";"6";"3";"2";"8";"3";"3";"5";"2";"3";"4";"4";"2";"4";"0";"20";"4";"2";"1";"4";"6";"2";"3";"2";"3";"3";"4";"6";"7";"6";"8";"5";"2";"1";"10";"3";"7";"5";"1";"5";"3";"5"
;;"6";"Reuten, M.J.A.";"20";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"4";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"2";"0";"4";"0";"0";"1"
;;"7";"Wolters, L.I.";"120";"2";"1";"6";"0";"1";"0";"1";"1";"2";"2";"7";"2";"1";"2";"0";"2";"0";"1";"1";"0";"0";"4";"4";"6";"0";"2";"3";"0";"1";"1";"1";"2";"2";"5";"1";"4";"6";"5";"1";"1";"1";"0";"3";"1";"24";"6";"4";"0"
;;"8";"Kahya, U.";"222";"3";"16";"12";"2";"15";"3";"2";"2";"1";"3";"4";"4";"0";"4";"0";"2";"0";"0";"1";"5";"4";"5";"7";"11";"13";"9";"6";"11";"0";"2";"0";"7";"8";"5";"3";"1";"5";"11";"3";"3";"9";"0";"5";"4";"1";"6";"4";"0"
;;"9";"Smid, E.L.";"9";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"76";"1";"1";"8";"2";"1";"0";"0";"1";"0";"1";"1";"3";"0";"2";"0";"1";"1";"3";"0";"0";"1";"7";"2";"3";"0";"1";"1";"4";"0";"2";"0";"1";"1";"3";"0";"2";"0";"8";"1";"1";"1";"0";"4";"3";"0";"0";"1";"3"
;;"11";"Brouwer, F.";"43";"1";"0";"5";"0";"0";"0";"0";"1";"1";"0";"2";"3";"0";"1";"0";"5";"0";"0";"0";"1";"3";"3";"1";"0";"0";"1";"2";"2";"0";"1";"0";"2";"0";"1";"1";"0";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0";"1";"0"
;;"12";"Özkaya, S.";"17";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"4";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"du Long, R.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Sibbing, L.V.";"14";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van den Berg, M.J.";"15";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"3";"0";"0";"1";"0";"0"
;;"18";"Kleinmoedig, K.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"47";"1";"0";"2";"0";"3";"1";"0";"1";"0";"1";"0";"1";"2";"3";"1";"2";"0";"2";"0";"0";"0";"1";"0";"2";"2";"4";"3";"1";"0";"0";"1";"0";"0";"0";"2";"0";"2";"1";"1";"0";"0";"0";"2";"1";"2";"1";"1";"0"
;;"20";"Koolstra, A.M.";"31";"0";"0";"1";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"3";"1";"2";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"4";"1";"0";"0";"1";"1";"0";"1";"2";"0";"0"
"2";"VVD";;;"3603";"62";"32";"155";"115";"40";"110";"34";"67";"49";"66";"44";"67";"29";"63";"37";"92";"69";"88";"86";"66";"120";"98";"90";"105";"43";"104";"100";"38";"83";"27";"67";"128";"96";"59";"80";"95";"118";"85";"41";"53";"79";"17";"103";"114";"28";"50";"93";"118"
;;"1";"Azmani, M.";"2000";"38";"14";"83";"66";"23";"73";"22";"37";"29";"42";"25";"37";"12";"32";"20";"57";"47";"47";"47";"38";"58";"55";"45";"49";"24";"59";"56";"19";"51";"13";"36";"70";"68";"35";"47";"51";"68";"44";"23";"29";"42";"7";"53";"61";"23";"23";"49";"53"
;;"2";"Groothuis, B.";"602";"9";"5";"31";"13";"10";"10";"5";"6";"8";"9";"8";"10";"8";"11";"4";"18";"8";"14";"14";"9";"33";"14";"13";"27";"6";"18";"17";"6";"16";"5";"11";"23";"9";"11";"8";"16";"19";"13";"11";"9";"17";"1";"17";"19";"3";"15";"17";"18"
;;"3";"Baljeu, J.N.";"350";"4";"2";"12";"14";"3";"5";"2";"7";"3";"5";"7";"6";"3";"5";"5";"4";"8";"12";"9";"7";"11";"10";"13";"9";"4";"11";"10";"4";"7";"4";"8";"13";"5";"8";"9";"13";"8";"9";"2";"6";"6";"0";"11";"16";"1";"3";"7";"19"
;;"4";"Salemink, L.W.";"22";"0";"1";"1";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"1";"0";"1";"2";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"1";"0";"0";"2";"0"
;;"5";"Müller, A.S.";"61";"3";"2";"1";"2";"0";"2";"0";"3";"0";"0";"0";"4";"1";"0";"1";"2";"0";"2";"1";"0";"3";"2";"4";"0";"1";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"3";"0";"6";"2";"0";"1";"2";"4"
;;"6";"Hendricks, F.A.I.A.";"104";"1";"1";"9";"7";"0";"0";"0";"1";"0";"0";"2";"1";"2";"3";"0";"1";"3";"2";"1";"1";"1";"3";"4";"6";"0";"1";"6";"2";"5";"2";"2";"1";"3";"0";"4";"5";"0";"1";"1";"0";"1";"2";"5";"2";"0";"0";"3";"9"
;;"7";"Millenaar, H.";"37";"0";"0";"1";"3";"0";"1";"2";"3";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"2";"0";"3";"2";"2";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"2";"1";"0";"2";"0";"0";"0";"0";"0";"1";"2";"0"
;;"8";"Boelema, E.F.";"36";"1";"2";"1";"1";"0";"1";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"1";"1";"1";"0";"2";"0";"2";"1";"1";"2";"2";"1";"1";"0";"2";"0";"0";"0";"2";"4"
;;"9";"van Brug, A.";"154";"2";"1";"8";"5";"0";"11";"0";"6";"3";"5";"1";"2";"1";"7";"2";"0";"1";"5";"3";"5";"6";"2";"1";"2";"2";"7";"1";"4";"0";"1";"1";"7";"4";"3";"1";"2";"6";"5";"0";"5";"4";"0";"5";"3";"1";"3";"7";"3"
;;"10";"Smit, M.";"11";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"33";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"5";"0";"1";"0";"0";"8";"1";"1";"0";"0";"0";"2";"1";"0";"0";"2";"0"
;;"12";"van Suijlichem, P.E.";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"20";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"2";"0";"0";"1";"0";"0";"1";"0";"3";"1";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"14";"Bloi, J.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"17";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"1";"2";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"16";"Becker, E.C.";"20";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"2"
;;"17";"van Beek, M.L.L.C.";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"1";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"6";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Heijnen, F.M.C.";"13";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"22";"Sjoers, E.N.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"20";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"2";"0";"0";"0";"2";"0";"0";"0";"2";"0";"1"
;;"24";"Bakker, A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"38";"3";"0";"1";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"2";"1";"1";"4";"0";"2";"0";"2";"0";"1";"0";"0";"1";"2";"0";"0";"1";"1";"2";"0";"0";"0";"1";"3";"0";"1";"0";"1";"0";"1"
;;"26";"van Scherpenzeel, A.R.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"22";"0";"0";"1";"1";"0";"2";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"2";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"3";"CDA - Europese Volkspartij";;;"3026";"40";"36";"143";"98";"37";"80";"39";"60";"71";"44";"43";"62";"54";"56";"41";"115";"66";"89";"84";"60";"102";"139";"52";"50";"33";"56";"102";"37";"41";"33";"65";"81";"74";"43";"52";"50";"113";"65";"33";"38";"63";"34";"88";"85";"27";"41";"76";"35"
;;"1";"Berendsen, T.B.W.";"2084";"29";"26";"89";"72";"25";"54";"33";"41";"48";"31";"32";"44";"35";"37";"26";"90";"43";"58";"57";"35";"74";"101";"36";"32";"23";"37";"81";"26";"31";"21";"49";"53";"53";"25";"38";"32";"69";"47";"19";"27";"40";"28";"61";"66";"16";"25";"49";"20"
;;"2";"ter Laak, I.";"219";"1";"1";"12";"7";"5";"4";"3";"3";"6";"2";"1";"2";"5";"5";"3";"5";"4";"10";"8";"5";"3";"4";"3";"5";"5";"3";"10";"4";"2";"1";"2";"9";"6";"7";"3";"6";"9";"6";"2";"3";"5";"4";"3";"5";"1";"1";"10";"5"
;;"3";"Lenaers, J.J.M.";"87";"0";"1";"10";"3";"1";"1";"0";"4";"1";"0";"0";"2";"1";"3";"1";"4";"5";"3";"4";"0";"4";"5";"0";"1";"0";"0";"0";"1";"0";"1";"1";"3";"4";"2";"2";"2";"4";"2";"0";"1";"3";"0";"3";"0";"0";"2";"0";"2"
